﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Solsona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:252075
;2009;1999
      Total;;
 explot.;70;83
 jornades;10765;13859
 UTA;41;48
     Mà d'obra familiar;;
 total;;
  explot.;59;77
 nombre persones;86;93
  jornades;6898;10362
  UTA;26;32
 titular;;
 nombre persones;59;77
  jornades;4549;7259
  UTA;16;22
 altres familiars;;
  explot.;19;14
 nombre persones;27;16
  jornades;2349;3103
  UTA;10;10
       Mà d'obra assalariada;;
 total;;
  explot.;24;16
  jornades;3838;3333
  UTA;15;15
 fixa;;
  explot.;22;12
 nombre persones;34;24
  jornades;3559;3167
  UTA;13;14
 eventual;;
  explot.;6;5
  jornades;279;166
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;53
 jornades;30;164
 UTA;0;1

