﻿Bovins
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:251771
;1999;1989
     Total bovins;;
 explot.;2;4
 caps;431;892
     Vaques;;
 total;;
 explot.;0;1
 caps;0;2
 de llet;;
 explot.;0;1
 caps;0;2
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;431;890
 mascles;;
 explot.;2;3
 caps;431;600
 femelles;;
 explot.;0;2
 caps;0;290

