﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:082858&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;111;120;228;15;24;39;222;150;375;348;294;639
2019;123;129;249;24;18;42;156;117;273;303;264;567
2018;105;102;207;12;9;21;132;93;225;249;201;453
2017;102;81;183;12;18;33;96;63;156;210;162;372
2016;93;96;192;9;9;21;84;66;153;189;174;363
2011-2015;333;342;672;36;48;81;162;147;309;525;540;1065
2001-2010;579;558;1137;75;84;156;306;294;603;960;936;1899
1991-2000;333;363;699;57;81;138;63;51;117;456;498;954
1981-1990;477;447;927;84;69;153;9;9;15;573;525;1098
Antes de 1981;885;1083;1968;417;537;954;9;6;15;1314;1623;2934
Siempre ha vivido;2130;2061;4191;0;0;0;0;0;0;2130;2061;4194
Total;5274;5385;10659;741;897;1638;1242;999;2241;7257;7278;14538

