﻿Población. Por año de llegada a la vivienda y sexo
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:250582&lang=es
;Hombres;Mujeres;Total
2020;249;213;465
2019;228;210;438
2018;237;204;441
2017;141;132;270
2016;129;111;240
2011-2015;378;348;726
2001-2010;558;561;1122
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;102;108;207
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;363;336;699
No consta;780;804;1581
Total;3165;3027;6192

