﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Castellvell del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:430424&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;609;21;33;0;0;660
2 plantas;138;21;24;0;0;183
3 plantas;12;12;75;0;0;99
4 plantas;0;0;6;0;0;6
5 plantas;0;0;0;0;0;0
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;3;6;12
Total;759;54;138;3;6;960

