﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cervià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:170502&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;30;11;41;1;3;4;0;0;0;32;16;48
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;1;5
Indústria química;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;1;6
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;2;9
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Alimentació i begudes;1;0;1;1;1;2;0;5;5;3;1;4;0;0;0;0;0;0;9;6;15;0;0;0;14;13;27
Tèxtil, cuir i confecció;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;10;0;10
Paper i arts gràfiques;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;10;1;11
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;22;0;22;0;0;0;25;0;25
Comerç i reparació;1;1;2;0;0;0;1;0;1;13;12;25;0;0;0;0;0;0;5;2;7;0;0;0;20;15;35
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;2;0;2;0;2;2;0;0;0;0;0;0;0;0;0;3;2;5
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Comunicacions;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Assegurances i finances;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Servei empr. lloguers;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Adm. pública defensa i SS;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;2;5
Educació i investigació;1;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;8;10
Sanitat i assis. social;3;9;12;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;11;15
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;4;4
Total;8;20;28;7;2;9;9;16;25;18;13;31;0;6;6;30;11;41;81;14;95;1;0;1;154;82;236

