﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:081477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;33;45;78;75;54;132;108;99;207
2019;45;39;84;111;102;210;159;138;297
2018;60;48;111;66;90;153;126;138;264
2017;42;45;90;60;60;120;105;108;210
2016;48;39;84;33;36;69;81;75;156
2011-2015;204;207;408;123;141;261;327;348;675
2001-2010;480;525;1008;411;414;825;894;942;1836
1991-2000;360;327;687;57;54;114;420;381;801
1981-1990;249;234;486;15;9;24;264;246;510
Antes de 1981;1482;1686;3165;6;3;9;1488;1686;3174
Siempre ha vivido;7965;7779;15747;129;126;255;8094;7905;15999
Total;10974;10977;21951;1089;1086;2178;12060;12066;24126

