﻿Population aged 10 and over. By extended levels of education attained
Castell de Mur
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:259046&lang=en
;2001
Illiteracy;2
No formal schooling;9
Primary education;44
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);33
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);6
Level-two secondary education (batxillerat superior);9
Diploma;14
Undergraduate degree and doctoral degree;14
Total;138

