﻿Llars unipersonals. Per edat i estat civil. Dones
Vallirana. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:082956&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;11;8;0;0;1;20
De 30 a 34 anys;19;5;0;1;1;26
De 35 a 39 anys;6;0;1;0;2;9
De 40 a 44 anys;2;0;1;0;1;4
De 45 a 49 anys;4;0;1;2;2;9
De 50 a 54 anys;4;1;3;4;3;15
De 55 a 59 anys;0;2;5;2;1;10
De 60 a 64 anys;2;0;6;2;1;11
De 65 a 69 anys;1;1;13;2;0;17
De 70 a 74 anys;5;1;18;0;0;24
De 75 a 79 anys;2;0;24;0;0;26
De 80 a 84 anys;0;1;16;0;0;17
De 85 anys i més;0;0;10;0;0;10
Total;69;19;98;13;12;211

