﻿Población de 2 años o más. Por número de lenguas iniciales, lugar de nacimiento y edad en grandes grupos
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16657&lang=es
;Una lengua;Dos lenguas;Tres lenguas o más;Total
Cataluña;4167,7;830,5;61,4;5059,6
De 2 a 19 años;987,5;260,8;38,2;1286,4
De 20 a 39 años;906,9;230,5;13,3;1150,7
De 40 a 59 años;1379,3;209,8;6,3;1595,5
60 años o más;894,0;129,4;3,6;1027,0
Resto de España;1002,9;42,4;1,0;1046,3
De 2 a 19 años;14,7;1,9;..;16,7
De 20 a 39 años;75,4;8,5;..;84,0
De 40 a 59 años;223,1;11,0;..;234,3
60 años o más;689,7;21,1;0,6;711,4
Extranjero;1244,5;92,6;23,7;1360,8
De 2 a 19 años;115,9;13,5;7,2;136,6
De 20 a 39 años;499,2;33,0;8,5;540,7
De 40 a 59 años;487,0;38,4;6,1;531,6
60 años o más;142,4;7,7;1,9;152,0
Total;6415,1;965,5;86,2;7466,7
De 2 a 19 años;1118,0;276,1;45,5;1439,7
De 20 a 39 años;1481,5;271,9;21,9;1775,3
De 40 a 59 años;2089,4;259,2;12,7;2361,3
60 años o más;1726,1;158,2;6,1;1890,4

