﻿Components del creixement demogràfic projectat (base 2013). Escenari mitjà
Tarragona
Font: Idescat. Projeccions de població 2013-2051.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7763&geo=prov:43&t=201900&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2025;6363;7104;-741;..;..;2727;1986
2024;6306;7056;-750;..;..;2705;1955
2023;6270;7004;-734;..;..;2577;1843
2022;6259;6953;-694;..;..;2362;1668
2021;6266;6906;-640;..;..;2019;1379
2020;6285;6853;-568;..;..;1613;1045
2019;6340;6801;-461;..;..;995;534
2018;6451;6750;-299;..;..;37;-262
2017;6601;6697;-96;..;..;-1028;-1124
2016;6851;6642;209;..;..;-2731;-2522
2015;7183;6584;599;..;..;-4195;-3596
2014;7562;6529;1033;..;..;-5798;-4765
2013;7968;6471;1497;..;..;-6687;-5190

