﻿Viviendas principales. Por tipo de edificio y superficie útil
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=at:at06&t=202100&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;96;42;780;9;27;951
De 31 a 45 m²;573;189;5013;12;21;5808
De 46 a 60 m²;2163;639;15960;111;33;18912
De 61 a 75 m²;4155;1359;25416;399;12;31341
De 76 a 90 m²;6678;1644;20625;396;12;29352
De 91 a 105 m²;8646;1566;10722;327;3;21267
De 106 a 120 m²;7083;1170;4998;207;9;13470
De 121 a 150 m²;10230;1140;3615;240;18;15246
De 151 a 180 m²;6294;438;1053;81;6;7869
Más de 180 m²;11064;531;705;132;0;12432
No consta;9;15;468;498;345;1338
Total;56994;8733;89361;2409;486;157983

