﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Catalunya. 2007
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=1238
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;44;63;53;190;103;147;66;477;115;157;152;1567
81. Agricultura general i h...;0;0;35;69;18;68;56;224;94;76;16;656
811. Agricultura general amb .;0;0;0;0;0;0;33;0;0;2;1;36
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;0;21;12;7;40
813. Agricultura general amb .;0;0;0;27;0;63;4;68;20;10;4;196
814. Herbívors no lleters ...;0;0;35;42;18;6;19;157;54;52;4;387
82. Altres conreus i ramaderia;44;63;18;120;85;79;10;253;21;82;136;911
821. Agricultura general i gra;43;63;7;79;81;61;0;125;21;17;48;545
822. Conreus llenyosos i he...;0;0;0;17;4;17;10;70;0;30;1;149
823. Altres conreus i ramad...;1;0;10;24;0;0;0;57;0;35;87;214
8231. Apicultura;0;0;0;0;0;0;0;0;0;0;7;7
8232. Explotacions mixtes div.;1;0;10;24;0;0;0;57;0;35;80;207

