﻿Main dwellings. By year of construction and tenure status
Vinebre. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:431779&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;2;5;0;1;5;3;12;14;42
Owned with mortgage or loan;0;0;0;0;1;0;0;0;1
Owned by inheritance or donation;6;11;1;1;12;11;29;17;88
Given free, by company or work reason;0;0;0;0;0;0;1;1;2
Given free, by other people or institutions;0;2;2;0;0;1;2;0;7
Rented, unfurnished;0;3;0;1;0;3;3;3;13
Rented, with furniture;0;0;0;0;0;0;0;1;1
Rented, other;0;0;0;0;0;0;0;0;0
Total;8;21;3;3;18;18;47;36;154

