﻿Despesa mitjana per unitat de consum per grans grups. Per composició de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Nota: Es consideren fills dependents la població menor de 16 anys i la població entre 16 i 24 anys que viuen almenys amb un dels pares i que són econòmicament inactius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2434&t=201800&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2505;956;7875;810;12146;7186;19333
Una persona menor de 65 anys;2298;1081;7242;668;11289;7976;19265
Una persona de 65 anys i més;2776;792;8702;995;13265;6157;19421
Dos adults sense fills dependents;3058;920;6769;871;11618;9052;20670
Dos adults, menors de 65 anys i sense fills dependents;2683;1012;6049;689;10432;11026;21458
Dos adults, almenys un de 65 anys o més, sense fills depend.;3453;823;7527;1064;12866;6974;19840
Altres llars sense fills dependents;2939;865;5083;707;9594;8143;17737
Un adult amb un o més fills dependents;2258;759;4963;386;8365;6061;14426
Dos adults amb un o més fills dependents;2423;1001;4708;689;8821;8358;17179
Dos adults amb un fill dependent;2450;987;5230;754;9420;8728;18149
Dos adults amb dos fills dependents;2482;1028;4621;677;8808;8598;17405
Dos adults amb tres fills dependents;2173;952;3641;561;7328;6677;14006
Altres llars amb fills dependents;2111;813;3458;423;6806;6141;12946
No consta;..;..;..;..;..;..;..
Total;2647;932;5689;728;9996;8086;18082

