﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Adrià de Besòs. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:081944&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;177;861;3267;8037;4179;3231;2733;1947;1212;402;174;26223
Hombres;36;267;1314;4155;2145;1635;1389;822;591;174;84;12606
Mujeres;141;597;1956;3879;2034;1596;1344;1125;624;231;90;13617
Extranjera;6;192;909;1110;957;228;231;516;360;129;141;4782
Hombres;3;96;459;648;468;132;114;228;162;72;63;2442
Mujeres;6;96;450;465;486;96;120;291;198;60;78;2337
Total;180;1056;4173;9147;5130;3456;2964;2466;1575;534;318;31005
Hombres;36;363;1770;4800;2610;1767;1503;1053;753;243;150;15048
Mujeres;147;696;2403;4344;2523;1689;1461;1416;822;288;171;15957

