﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Godall. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:430688&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;1;20;4;2;0;0;1;0;28
4 habitacions;4;29;6;7;3;1;1;4;55
5 habitacions;8;35;3;3;2;3;5;6;65
6 habitacions;5;24;3;9;0;3;5;8;57
7 habitacions;3;20;1;2;2;2;2;0;32
8 habitacions;0;11;0;1;0;1;1;1;15
9 habitacions;1;3;0;1;0;0;0;0;5
10 habitacions i més;3;2;1;0;1;0;1;0;8
Total;26;144;18;25;8;10;16;19;266

