﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:081614&lang=en
;Homes;Dones;Total
Professionals i tècnics;86;92;178
Personal directiu;25;4;29
Serveis administratius;93;109;202
Comerciants i venedors;141;91;232
Hostaleria altres serveis;64;90;154
Agricultors i pescadors;109;13;122
Treballadors industrials;995;221;1216
Professionals forces armades;0;1;1
Total;1513;621;2134

