﻿Llars. Per nombre i tipus de famílies
Gavà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:080898&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2176;1369;994
 amb dues persones o més;118;29;78
  total;2294;1398;1072
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;249;114;100
 amb altres persones;27;3;1
  total;276;117;101
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2747;2328;1825
 amb altres persones;299;194;147
  total;3046;2522;1972
 parelles amb fills;;;
 sense altres persones;6035;6315;5747
 amb altres persones;540;508;631
  total;6575;6823;6378
 pares sols amb fills;;;
 sense altres persones;178;177;119
 amb altres persones;61;25;26
  total;239;202;145
 mares soles amb fills;;;
 sense altres persones;833;739;541
 amb altres persones;173;84;96
  total;1006;823;637
    total;10866;10370;9132
   amb més d'un nucli;;;
 sense altres persones;227;234;199
 amb altres persones;48;23;32
  total;275;257;231
       total;11417;10744;9464
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;20;0;0
 amb més d'un nucli;58;6;0
  total;79;6;0
                Total;13790;12148;10536

