﻿Conreus herbacis: cereals per a gra
Breda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170274&lang=es
;2009
     Total;
 explot.;11
 ha;110
      Secà;
 explot.;11
 ha;100
       Regadiu;
 explot.;2
 ha;10
     Blat tou i escanda;
 total;
 explot.;2
 ha;20
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;61
 secà;
 explot.;7
 ha;58
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;3
 ha;26
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;1
 ha;6
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

