﻿Conreus herbacis: flors i plantes ornamentals
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:080351&lang=en
;1999;1989
     Total;;
 explot.;4;6
 àrees;513;451
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;4;6
 àrees;513;451
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;3;5
 àrees;307;241
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;3;5
 àrees;307;241
         En hivernacle;;
 explot.;4;3
 àrees;206;210

