﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Quart
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171426&lang=es
;Homes;Dones;Total
2023;327;327;654
2022;315;310;625
2021;300;307;607
2020;290;303;593
2019;282;293;575
2018;278;285;563
2017;274;274;548
2016;267;261;528
2014;253;225;478
2013;244;219;463
2012;228;214;442
2011;214;217;431

