﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Subirats
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082732
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;73;499;137;..;..;719
2022;72;487;140;..;..;709
2021;75;475;140;..;..;701
2020;73;465;137;..;..;689
2019;74;465;140;..;..;696
2018;67;459;153;..;..;697
2017;64;446;154;..;..;682
2016;62;437;149;..;..;668
2014;59;432;146;..;..;659
2013;60;423;150;..;..;654
2012;56;419;156;..;..;652
2011;56;415;159;..;..;649

