﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cubells
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250791&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);150;20;165
05/2024;145;20;160
04/2024;145;15;165
03/2024;145;15;165
02/2024;145;15;160
01/2024;140;15;160
12/2023;140;15;155
11/2023;145;15;160
10/2023;145;15;160
09/2023;145;15;160
08/2023;140;15;155
07/2023;140;15;155
06/2023;140;15;160
05/2023;145;15;160
04/2023;145;15;160
03/2023;145;15;160
02/2023;150;15;165
01/2023;150;15;165
12/2022;150;15;165
11/2022;150;15;165
10/2022;145;15;160
09/2022;150;15;160
08/2022;145;10;155
07/2022;150;15;160
06/2022;150;10;160
05/2022;155;15;165
04/2022;155;10;165
03/2022;155;15;170
02/2022;150;15;165
01/2022;155;15;170
12/2021;152;13;165
11/2021;152;13;165
10/2021;150;14;164
09/2021;149;14;163
08/2021;149;15;164
07/2021;151;16;167
06/2021;150;16;166
05/2021;141;17;158
04/2021;143;15;158
03/2021;140;15;155
02/2021;140;17;157
01/2021;141;16;157
12/2020;140;18;158
11/2020;133;18;151
10/2020;133;17;150
09/2020;135;17;152
08/2020;128;17;145
07/2020;128;17;145
06/2020;128;17;145
05/2020;128;17;145
03/2020;128;17;145
12/2019;133;16;149
09/2019;136;17;153
06/2019;129;18;147
03/2019;130;16;146
12/2018;128;18;146
09/2018;134;17;151
06/2018;129;15;144
03/2018;130;16;146
12/2017;128;18;146
09/2017;133;23;156
06/2017;134;15;149
03/2017;136;12;148
12/2016;135;14;149
09/2016;130;17;147
06/2016;130;15;145
03/2016;127;16;143
12/2015;131;14;145
09/2015;135;13;148
06/2015;132;16;148
03/2015;124;19;143
12/2014;129;19;148
09/2014;133;17;150
06/2014;139;17;156
03/2014;131;16;147
12/2013;133;16;149
09/2013;132;19;151
06/2013;133;17;150
03/2013;132;18;150
12/2012;130;19;149
09/2012;134;17;151
06/2012;136;19;155
03/2012;134;17;151

