﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2018)
Barcelona. 2020
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10894&geo=prov:08&t=202000&lang=en
Edats;Homes;Dones;Total
De 0 a 4 anys;133219;125008;258227
De 5 a 9 anys;149652;140756;290408
De 10 a 14 anys;161896;151371;313267
De 15 a 19 anys;150792;141689;292481
De 20 a 24 anys;146135;140484;286619
De 25 a 29 anys;158451;161497;319948
De 30 a 34 anys;169872;176204;346076
De 35 a 39 anys;199394;204012;403406
De 40 a 44 anys;243881;240955;484836
De 45 a 49 anys;237410;233523;470933
De 50 a 54 anys;209470;211275;420745
De 55 a 59 anys;180793;191930;372723
De 60 a 64 anys;155510;173626;329136
De 65 a 69 anys;130315;151668;281983
De 70 a 74 anys;119370;144897;264267
De 75 a 79 anys;90405;116453;206858
De 80 a 84 anys;59261;88267;147528
De 85 a 89 anys;41667;75452;117119
De 90 a 94 anys;15449;37312;52761
De 95 anys i més;3483;12365;15848
Total;2756425;2918744;5675169

