﻿Population. By nationality, sex and five-year age group up to 85 years or over
Espluga Calba, l'. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:250812&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;3;7;0;1;1;4;4;8
From 5 to 9 years;3;6;9;1;2;3;4;8;12
From 10 to 14 years;5;9;14;0;2;2;5;11;16
From 15 to 19 years;6;6;12;1;0;1;7;6;13
From 20 to 24 years;1;5;6;1;1;2;2;6;8
From 25 to 29 years;5;7;12;0;1;1;5;8;13
From 30 to 34 years;5;2;7;0;1;1;5;3;8
From 35 to 39 years;12;7;19;2;0;2;14;7;21
From 40 to 44 years;11;10;21;2;1;3;13;11;24
From 45 to 49 years;13;10;23;2;0;2;15;10;25
From 50 to 54 years;15;8;23;2;0;2;17;8;25
From 55 to 59 years;12;8;20;1;1;2;13;9;22
From 60 to 64 years;10;15;25;0;0;0;10;15;25
From 65 to 69 years;7;9;16;1;0;1;8;9;17
From 70 to 74 years;22;10;32;0;0;0;22;10;32
From 75 to 79 years;7;11;18;0;0;0;7;11;18
From 80 to 84 years;7;12;19;0;0;0;7;12;19
85 years and over;9;12;21;0;0;0;9;12;21
Total;154;150;304;13;10;23;167;160;327

