﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:430477&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;2;2;4
ESO, educació secundària per a adults;9;9;18
Batxillerat, BUP, COU;39;37;76
Escola Oficial d'idiomes;2;2;4
Ensenyaments artístics grau elemental o mitjà;1;0;1
FP de grau mitjà o equivalent;11;9;20
FP de grau superior o equivalent;16;9;25
Diplomatura universitària o equivalent;28;33;61
Llicenciatura universitària o equivalent;26;18;44
Postgrau màster, MIR o anàleg;6;3;9
Doctorat;2;0;2
Curs INEM, o equivalent per a desocupats;1;1;2
Curs de formació promogut per l'empresa;23;20;43
Altres cursos;27;47;74
Total estudiants;188;181;369

