﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Guixers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1044,50;1510,42;..;..;..;1315,49
2022;1079,42;1510,42;..;..;..;1282,21
2021;905,79;1335,77;..;..;..;1123,48
2020;915,49;1268,30;..;..;..;1102,21
2019;907,30;1216,57;..;..;..;1049,39
2018;..;1242,08;..;..;..;1089,27
2017;..;1116,85;..;..;..;978,91
2016;..;1155,32;..;..;..;966,94
2014;772,58;983,20;..;..;..;854,01
2013;694,96;943,13;..;..;..;787,16
2012;681,33;929,99;..;..;..;773,95
2011;674,56;1013,56;..;..;..;782,36

