﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Poboleda. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431129&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;30;119;54;57;260
Hombres;12;69;30;23;134
Mujeres;18;50;24;34;126
Extranjera;11;2;5;9;27
Hombres;5;2;2;2;11
Mujeres;6;0;3;7;16
Total;41;121;59;66;287
Hombres;17;71;32;25;145
Mujeres;24;50;27;41;142

