﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:081213&lang=en
;2001
Empresaris agraris amb assalariats;44
Empresaris agraris sense assalariats;79
Membres de cooperatives agràries;7
Directors i caps d'empreses o explotacions agràries;8
Resta de treballadors d'explotacions agràries;658
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1056
Empresaris no agraris amb assalariats;2584
Empresaris no agraris sense assalariats;3625
Membres de cooperatives no agràries;218
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1193
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;6005
Professionals en ocupacions exclusives de l'Administració pública;57
Resta del personal admin. i comercial;9073
Resta del personal dels serveis;5318
Contramestres capataços d'establiments no agraris;494
Operaris qualificats i especialitzats d'establiments no agraris;14474
Operaris sense espec. d'establiments no agraris;1990
Professionals de les forces armades;44
No classificables per condició socioeconòmica;173
Total;47100

