﻿Població a 1 de gener. Per sexe i edat any a any
Conca de Barberà. 2021
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=com:16&t=202100
;Homes;Dones;Total
0 anys;66;64;130
1 any;56;63;119
2 anys;82;69;151
3 anys;103;72;175
4 anys;98;68;166
5 anys;112;86;198
6 anys;99;90;189
7 anys;105;83;188
8 anys;102;91;193
9 anys;102;93;195
10 anys;88;98;186
11 anys;92;108;200
12 anys;109;112;221
13 anys;97;102;199
14 anys;106;81;187
15 anys;120;101;221
16 anys;108;126;234
17 anys;105;89;194
18 anys;119;110;229
19 anys;136;85;221
20 anys;104;89;193
21 anys;103;99;202
22 anys;109;80;189
23 anys;92;92;184
24 anys;90;82;172
25 anys;117;82;199
26 anys;106;88;194
27 anys;103;92;195
28 anys;114;76;190
29 anys;97;95;192
30 anys;102;114;216
31 anys;91;88;179
32 anys;120;94;214
33 anys;114;100;214
34 anys;109;112;221
35 anys;134;114;248
36 anys;112;128;240
37 anys;129;119;248
38 anys;143;133;276
39 anys;133;154;287
40 anys;173;142;315
41 anys;162;118;280
42 anys;178;168;346
43 anys;177;153;330
44 anys;167;144;311
45 anys;170;135;305
46 anys;176;158;334
47 anys;186;151;337
48 anys;174;141;315
49 anys;173;152;325
50 anys;167;157;324
51 anys;159;177;336
52 anys;146;149;295
53 anys;169;145;314
54 anys;163;131;294
55 anys;182;129;311
56 anys;160;143;303
57 anys;152;116;268
58 anys;137;155;292
59 anys;152;152;304
60 anys;145;126;271
61 anys;146;135;281
62 anys;156;123;279
63 anys;144;138;282
64 anys;114;126;240
65 anys;100;128;228
66 anys;109;104;213
67 anys;117;114;231
68 anys;136;120;256
69 anys;115;107;222
70 anys;101;102;203
71 anys;103;101;204
72 anys;118;97;215
73 anys;100;101;201
74 anys;84;80;164
75 anys;76;109;185
76 anys;73;107;180
77 anys;71;89;160
78 anys;68;84;152
79 anys;67;74;141
80 anys;79;100;179
81 anys;32;28;60
82 anys;41;50;91
83 anys;51;63;114
84 anys;45;71;116
85 anys;56;70;126
86 anys;50;75;125
87 anys;39;70;109
88 anys;35;63;98
89 anys;35;68;103
90 anys;33;56;89
91 anys;16;46;62
92 anys;19;32;51
93 anys;18;32;50
94 anys;14;26;40
95 anys;9;25;34
96 anys;6;16;22
97 anys;3;12;15
98 anys;3;7;10
99 anys;1;6;7
100 anys o més;0;7;7
Total;10278;9826;20104

