﻿Població. Per sexe, edat quinquennal i estat civil
Espunyola, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080787&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;20;34;0;0;0;0;0;0;0;0;0;0;0;0;14;20;34
De 15 a 19 anys;5;9;14;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14
De 20 a 24 anys;7;4;11;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12
De 25 a 29 anys;8;4;12;0;3;3;0;0;0;0;0;0;0;0;0;8;7;15
De 30 a 34 anys;7;4;11;6;6;12;0;0;0;0;0;0;1;0;1;14;10;24
De 35 a 39 anys;2;1;3;9;9;18;0;1;1;0;0;0;0;1;1;11;12;23
De 40 a 44 anys;2;0;2;7;5;12;0;1;1;1;0;1;0;0;0;10;6;16
De 45 a 49 anys;1;0;1;7;8;15;0;2;2;1;0;1;0;0;0;9;10;19
De 50 a 54 anys;0;0;0;4;5;9;0;1;1;2;0;2;0;0;0;6;6;12
De 55 a 59 anys;2;0;2;5;10;15;0;1;1;1;0;1;0;0;0;8;11;19
De 60 a 64 anys;1;0;1;4;3;7;1;1;2;0;0;0;0;0;0;6;4;10
De 65 a 69 anys;1;1;2;8;6;14;0;2;2;0;0;0;0;0;0;9;9;18
De 70 a 74 anys;2;0;2;10;7;17;1;2;3;0;0;0;0;0;0;13;9;22
De 75 a 79 anys;1;0;1;6;3;9;3;5;8;0;0;0;0;0;0;10;8;18
De 80 a 84 anys;2;0;2;3;2;5;0;1;1;0;0;0;0;0;0;5;3;8
De 85 anys i més;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
Total;55;43;98;69;68;137;6;19;25;5;0;5;1;1;2;136;131;267

