﻿Població. Per sexe i estat civil (agregat)
Sant Vicenç dels Horts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082634&lang=es
;2011
Solters;
homes;6668
dones;5550
total;12218
Casats;
homes;6571
dones;6573
total;13144
Alguna vegada casats;
homes;716
dones;1761
total;2477
Total;
homes;13955
dones;13884
total;27840

