﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Pobla de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:081653&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;0;0;0;1;0;0;1;0;0;2
1994;0;0;0;0;0;0;1;1;0;0;2
1993;0;0;2;0;0;0;0;1;0;0;3
1992;0;0;0;0;0;0;1;0;0;0;1
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;0;0;0;0;3;0;1;5;0;0;9
1980-71;1;1;3;0;3;0;13;23;2;0;46
1970-61;3;0;7;1;4;0;17;43;4;0;79
1960-51;1;1;1;0;1;0;4;5;3;0;16
1950-41;0;0;1;0;1;0;2;4;0;0;8
1940-31;0;1;0;0;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;5;3;14;1;13;0;39;84;10;0;169

