﻿Parc de vehicles, per tipus
Valls d'Aguilar, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=mun:259062&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;187;20;99;1;24;331
2021;192;20;100;1;23;336
2020;182;21;97;1;22;323
2019;177;20;94;1;22;314
2018;183;19;94;1;23;320
2017;189;19;81;1;23;313
2016;185;18;87;1;23;314
2015;187;18;92;1;23;321
2014;187;19;86;1;20;313
2013;189;20;87;2;21;319
2012;184;20;82;3;23;312
2011;174;20;79;2;20;295
2010;172;18;74;2;18;284
2009;170;20;74;2;16;282
2008;170;19;69;2;17;277
2007;165;19;66;2;17;269
2006;155;19;66;2;15;257
2005;145;17;67;2;10;241
2004;143;15;63;2;18;241
2003;140;19;56;2;8;225
2002;134;19;55;2;6;216
2001;119;20;53;2;6;200
2000;112;20;48;2;6;188
1999;110;15;46;3;5;179
1998;108;15;44;3;5;175
1997;100;15;40;3;4;162

