﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vallgorguina. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082943&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;127;576;675;992;2370
Hombres;52;336;359;463;1210
Mujeres;75;240;316;529;1160
Extranjera;33;36;50;85;204
Hombres;17;23;26;36;102
Mujeres;16;13;24;49;102
Total;160;612;725;1077;2574
Hombres;69;359;385;499;1312
Mujeres;91;253;340;578;1262

