﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Terra Alta. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=com:37&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;3782;261;4043;173;2470;426;821;3890;7933
Males;2039;117;2156;112;1379;205;158;1854;4010
Females;1743;144;1887;61;1091;221;663;2036;3923
Rest of Spain;230;38;268;18;229;4;99;350;618
Males;111;12;123;11;131;3;14;159;282
Females;119;26;145;7;98;1;85;191;336
Foreign;693;113;806;15;42;42;528;627;1433
Males;407;61;468;11;22;22;250;305;773
Females;286;52;338;4;20;20;278;322;660
Total;4705;412;5117;206;2741;472;1448;4867;9984
Males;2557;190;2747;134;1532;230;422;2318;5065
Females;2148;222;2370;72;1209;242;1026;2549;4919

