﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=com:33
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;4;9;0;0;0;6;10;16;3;10;13;0;2;2;159;46;205;43;39;82;0;0;0;216;111;327
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;1;0;1;11;0;11;0;0;0;13;2;15
Electricitat gas i aigua;2;0;2;0;0;0;1;1;2;2;0;2;1;0;1;0;0;0;18;1;19;0;0;0;24;2;26
Ext. i trans. minerals;2;0;2;1;0;1;0;6;6;1;1;2;0;0;0;0;1;1;29;1;30;0;0;0;33;9;42
Indústria química;1;3;4;1;0;1;2;9;11;7;4;11;1;4;5;0;0;0;39;4;43;0;0;0;51;24;75
Const. maquin. mat. elèctric;4;1;5;3;0;3;1;21;22;9;12;21;2;4;6;2;1;3;162;16;178;0;0;0;183;55;238
Material transport;0;0;0;0;0;0;2;4;6;4;1;5;0;1;1;0;0;0;11;2;13;0;0;0;17;8;25
Alimentació i begudes;4;6;10;1;2;3;14;39;53;22;47;69;0;12;12;5;2;7;137;152;289;0;0;0;183;260;443
Tèxtil, cuir i confecció;0;1;1;0;0;0;3;7;10;8;18;26;3;9;12;1;0;1;27;346;373;0;0;0;42;381;423
Suro i fusta;0;0;0;1;0;1;1;8;9;2;1;3;0;0;0;0;0;0;39;7;46;0;0;0;43;16;59
Paper i arts gràfiques;2;1;3;1;0;1;1;9;10;3;4;7;1;3;4;0;1;1;20;12;32;0;0;0;28;30;58
Plàstics indu. manufact.;2;0;2;0;0;0;0;4;4;1;1;2;0;0;0;0;0;0;4;8;12;0;0;0;7;13;20
Construcció;5;3;8;1;0;1;5;30;35;6;2;8;2;4;6;1;0;1;526;10;536;0;0;0;546;49;595
Comerç i reparació;9;16;25;4;0;4;27;138;165;136;404;540;8;18;26;3;2;5;153;160;313;0;0;0;340;738;1078
Hostaleria i restauració;2;0;2;0;1;1;4;14;18;5;6;11;130;210;340;3;3;6;6;7;13;0;0;0;150;241;391
Transport i act. annexes;1;1;2;2;1;3;14;30;44;8;5;13;3;2;5;3;0;3;109;12;121;0;0;0;140;51;191
Comunicacions;0;2;2;0;0;0;8;32;40;1;1;2;1;0;1;0;1;1;5;0;5;0;0;0;15;36;51
Assegurances i finances;2;2;4;5;0;5;20;37;57;9;11;20;0;5;5;0;0;0;3;0;3;0;0;0;39;55;94
Servei empr. lloguers;15;9;24;2;0;2;12;77;89;4;7;11;10;3;13;0;0;0;6;6;12;0;0;0;49;102;151
Adm. pública defensa i SS;8;12;20;1;1;2;18;74;92;2;0;2;9;9;18;5;0;5;15;2;17;0;0;0;58;98;156
Educació i investigació;23;87;110;2;2;4;7;29;36;4;14;18;8;34;42;0;2;2;17;5;22;0;0;0;61;173;234
Sanitat i assis. social;12;81;93;0;0;0;4;23;27;0;5;5;8;50;58;0;1;1;6;3;9;0;0;0;30;163;193
Altres serveis;1;2;3;1;1;2;1;10;11;0;12;12;18;259;277;1;0;1;14;8;22;0;0;0;36;292;328
Total;100;231;331;26;8;34;152;613;765;238;566;804;205;630;835;184;60;244;1400;802;2202;0;0;0;2305;2910;5215

