﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:081136&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;10932;5405;8481;24818
06/2020;10927;5154;8660;24741
03/2020;10926;5882;8178;24986
12/2019;11614;6046;8175;25835
09/2019;11418;5961;8246;25625
06/2019;11670;5934;8469;26073
03/2019;11554;6338;8479;26371
12/2018;11518;6123;8338;25979
09/2018;11338;6369;7892;25599
06/2018;11564;6047;8025;25636
03/2018;11615;6067;7757;25439
12/2017;11578;5968;7270;24816
09/2017;11354;5802;7264;24420
06/2017;11494;5406;4795;21695
03/2017;11588;5519;4528;21635
12/2016;11470;5348;4450;21268
09/2016;11467;4667;4872;21006
06/2016;11552;4883;4339;20774
03/2016;11327;5169;3847;20343
12/2015;11104;5103;4085;20292
09/2015;10735;4649;4422;19806
06/2015;11042;4844;4096;19982
03/2015;10778;4844;3958;19580
12/2014;10695;4966;3738;19399
09/2014;10516;5269;3352;19137
06/2014;10496;4980;3611;19087
03/2014;10493;4846;3490;18829
12/2013;10423;4680;3542;18645
09/2013;10391;4709;3215;18315
06/2013;10622;4819;3209;18650
03/2013;10425;4852;3192;18469
12/2012;10439;4120;4125;18684
09/2012;10586;4547;3744;18877
06/2012;10860;4935;3680;19475
03/2012;10962;4589;3992;19543
12/2011;11109;4469;4124;19702
09/2011;11220;5103;3647;19970
06/2011;11444;5341;3634;20419
03/2011;11263;5462;3413;20138
12/2010;11444;5218;4942;21604
09/2010;11524;5317;4513;21354
06/2010;11707;5456;3988;21151
03/2010;11707;5456;3988;21151
12/2009;11941;4781;5081;21803
09/2009;11820;5186;4529;21535
06/2009;12221;5229;4636;22086
03/2009;12563;5394;4756;22713
12/2008;13197;5275;5636;24108
09/2008;13445;5199;5913;24557
06/2008;13902;5022;6261;25185
03/2008;14198;5265;6087;25550

