﻿Places hoteleres
Pallars Sobirà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=com:26&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;316;524;1251;206;0;0;0;2297;538;2835
2021;311;526;1255;206;0;0;0;2298;536;2834
2020;311;526;1255;206;0;0;0;2298;536;2834
2019;311;526;985;206;0;0;0;2028;536;2564
2018;311;796;1129;62;0;0;0;2298;536;2834
2017;311;796;1137;62;0;0;0;2306;536;2842
2016;311;796;1137;62;0;0;0;2306;541;2847
2015;311;796;1137;62;0;0;0;2306;541;2847
2014;311;796;1137;62;0;0;0;2306;541;2847
2013;347;796;1138;62;0;0;0;2343;553;2896
2012;275;761;1111;62;0;0;0;2209;655;2864
2011;275;796;1111;62;0;0;0;2244;655;2899
2010;278;796;1111;62;z;0;z;2247;639;2886
2009;306;962;937;62;z;0;z;2267;723;2990
2008;309;942;865;62;z;0;z;2178;780;2958
2007;359;902;865;62;z;0;z;2188;789;2977
2006;343;889;851;62;z;0;z;2145;789;2934
2005;335;767;851;62;z;0;z;2015;858;2873
2004;419;799;851;0;z;0;z;2069;827;2896
2003;518;722;574;0;z;0;z;1814;963;2777

