﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=com:06&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;20;4;24;5;2;7;16;10;26;8;5;13;19;7;26;511;123;634;28;3;31;42;8;50;61;10;71;0;0;0;710;172;882
Pesca;2;0;2;0;0;0;0;1;1;0;0;0;1;1;2;2;0;2;0;1;1;2;0;2;1;0;1;0;0;0;8;3;11
Indústries extractives;0;1;1;0;0;0;2;1;3;1;3;4;0;1;1;0;0;0;4;1;5;11;1;12;0;1;1;0;0;0;18;9;27
Indústries manufactureres;729;230;959;231;102;333;770;735;1505;452;606;1058;301;257;558;16;3;19;4585;2493;7078;3278;2105;5383;535;320;855;0;0;0;10897;6851;17748
Electricitat, gas i aigua;13;0;13;17;1;18;15;18;33;16;16;32;3;3;6;1;0;1;85;3;88;32;2;34;12;8;20;0;0;0;194;51;245
Construcció;181;27;208;39;13;52;106;57;163;92;80;172;70;14;84;2;0;2;2660;112;2772;347;21;368;696;35;731;0;0;0;4193;359;4552
Comerç i reparació;517;379;896;44;62;106;443;261;704;211;317;528;562;1465;2027;5;0;5;884;132;1016;227;69;296;213;120;333;0;0;0;3106;2805;5911
Hostaleria;187;115;302;6;2;8;12;20;32;15;32;47;509;453;962;1;0;1;24;9;33;11;7;18;37;58;95;0;0;0;802;696;1498
Transport i comunicacions;85;30;115;30;14;44;98;94;192;145;145;290;45;25;70;0;0;0;71;9;80;1007;73;1080;57;17;74;0;0;0;1538;407;1945
Mediació financera;67;20;87;18;8;26;103;85;188;239;181;420;8;8;16;0;0;0;5;2;7;6;2;8;1;9;10;0;0;0;447;315;762
Immob, lloguers i ser. emp.;167;66;233;316;150;466;339;309;648;83;244;327;122;63;185;0;0;0;78;28;106;49;28;77;90;252;342;0;0;0;1244;1140;2384
Adm. pública, defensa i SS;58;30;88;76;107;183;297;202;499;140;312;452;106;33;139;41;6;47;86;11;97;29;16;45;78;42;120;15;7;22;926;766;1692
Educació;20;20;40;446;926;1372;59;85;144;20;53;73;14;51;65;1;3;4;15;16;31;35;41;76;37;51;88;0;0;0;647;1246;1893
Sanitat i serveis socials;32;23;55;151;440;591;73;186;259;36;84;120;90;553;643;1;0;1;22;15;37;31;20;51;15;101;116;1;1;2;452;1423;1875
Altres serveis;33;67;100;64;41;105;77;62;139;33;50;83;69;268;337;4;0;4;31;8;39;33;24;57;94;30;124;1;1;2;439;551;990
Personal domèstic;0;0;0;1;0;1;1;6;7;2;4;6;6;31;37;2;1;3;1;6;7;0;3;3;41;301;342;0;0;0;54;352;406
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2111;1012;3123;1444;1868;3312;2411;2132;4543;1493;2132;3625;1925;3233;5158;587;136;723;8579;2849;11428;5140;2420;7560;1968;1355;3323;17;9;26;25675;17146;42821

