﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170911&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;121;118;118;109;0;121
Girona;339;336;330;307;0;339
Lleida;1;1;1;1;0;1
Tarragona;1;1;1;1;0;1
Andalusia;14;13;13;9;0;14
Aragó;2;1;1;0;0;2
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;2;2;2;1;0;2
Catella i Lleó;3;2;2;1;0;3
Comunitat Valenciana;4;4;4;4;0;4
Extremadura;1;1;1;1;0;1
Galícia;1;0;0;0;0;1
Madrid;2;2;2;1;0;2
Múrcia;1;1;1;1;0;1
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;12;5;4;2;1;13
Total;505;488;481;439;1;506

