﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Port de la Selva, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171404&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);390;105;500
05/2024;380;100;475
04/2024;375;95;470
03/2024;380;90;470
02/2024;330;60;390
01/2024;330;55;385
12/2023;340;65;400
11/2023;330;70;400
10/2023;345;85;425
09/2023;360;85;445
08/2023;375;95;470
07/2023;400;100;500
06/2023;375;95;470
05/2023;350;85;435
04/2023;345;80;425
03/2023;325;80;405
02/2023;315;60;375
01/2023;315;60;370
12/2022;315;65;380
11/2022;315;65;375
10/2022;330;70;400
09/2022;335;80;415
08/2022;370;85;455
07/2022;385;85;470
06/2022;355;80;435
05/2022;330;75;410
04/2022;325;70;400
03/2022;310;65;375
02/2022;305;55;360
01/2022;305;50;355
12/2021;313;55;368
11/2021;318;56;374
10/2021;319;68;387
09/2021;324;72;396
08/2021;365;87;452
07/2021;389;91;480
06/2021;361;86;447
05/2021;334;80;414
04/2021;322;72;394
03/2021;324;71;395
02/2021;297;53;350
01/2021;299;50;349
12/2020;303;52;355
11/2020;297;52;349
10/2020;297;55;352
09/2020;314;68;382
08/2020;330;76;406
07/2020;351;81;432
06/2020;319;74;393
05/2020;261;66;327
03/2020;253;56;309
12/2019;257;53;310
09/2019;287;70;357
06/2019;328;78;406
03/2019;281;73;354
12/2018;270;58;328
09/2018;302;73;375
06/2018;326;90;416
03/2018;295;78;373
12/2017;276;54;330
09/2017;308;72;380
06/2017;329;79;408
03/2017;280;65;345
12/2016;279;50;329
09/2016;305;64;369
06/2016;326;77;403
03/2016;297;60;357
12/2015;278;47;325
09/2015;303;67;370
06/2015;313;82;395
03/2015;278;57;335
12/2014;272;45;317
09/2014;306;57;363
06/2014;328;77;405
03/2014;285;44;329
12/2013;282;38;320
09/2013;305;50;355
06/2013;323;69;392
03/2013;306;50;356
12/2012;293;31;324
09/2012;331;60;391
06/2012;346;74;420
03/2012;325;51;376

