﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Argelaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170101
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;62;11;..;..;79
2022;5;63;11;..;..;79
2021;6;63;11;..;..;82
2020;8;65;11;..;..;84
2019;8;64;11;..;..;83
2018;9;64;10;..;..;83
2017;11;61;12;..;..;84
2016;10;60;17;..;..;87
2014;8;59;17;..;..;84
2013;9;60;16;..;..;86
2012;9;59;15;..;..;84
2011;10;55;13;..;..;79

