﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Alt Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:02
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;616;-;365;;485;
2007;642;-;380;;505;
2006;675;;387;;523;
2005;687;-;400;;535;
2004;715;;404;;550;
2003;731;;411;;561;
2002;732;;412;;562;
2001;738;-;426;;573;
2000;747;-;424;;575;
1999;758;-;429;;583;
1998;767;-;431;;589;-
1997;789;-;441;;606;
1996;793;-;441;;607;
1995;828;;457;;633;
1994;847;;479;;654;
1993;846;;501;;666;
1992;844;-;499;;662;
1991;843;-;507;;667;
1990;844;-;524;;676;
1989;827;-;530;;670;-
1988;833;-;521;;667;-

