﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Flaçà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:170675&lang=es
;Homes;Dones;Total
Professionals i tècnics;16;19;35
Personal directiu;3;0;3
Serveis administratius;23;27;50
Comerciants i venedors;14;19;33
Hostaleria altres serveis;5;16;21
Agricultors i pescadors;10;6;16
Treballadors industrials;154;39;193
Professionals forces armades;2;0;2
Total;227;126;353

