﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Conca de Barberà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:16
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;375;80;455
B Indústries extractives;5;0;5
C Indústries manufactureres;1765;920;2685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;10;80
F Construcció;550;80;630
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";545;500;1045
H Transport i emmagatzematge;230;55;280
I Hostaleria;290;415;710
J Informació i comunicacions;95;30;125
K Activitats financeres i d'assegurances;35;45;85
L Activitats immobiliàries;10;15;25
M Activitats professionals, científiques i tècniques;150;175;325
N Activitats administratives i serveis auxiliars;340;335;675
O Administració pública, Defensa i Seguretat Social obligatòria;300;515;815
P Educació;175;400;580
Q Activitats sanitàries i de serveis socials;145;500;640
R Activitats artístiques, recreatives i d'entreteniment;105;75;175
S Altres serveis;65;115;175
T Activitats llars;5;60;65
U Organismes extraterritorials;0;0;5
Total;5260;4325;9590

