﻿Localització de l'ocupació per professions (CCO-94)
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082205
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;37;16;53
Tècnics i professionals científics i intel·lectuals;21;32;53
Tècnics i professionals de suport;19;14;33
Empleats administratius;16;16;32
Treballadors de serveis i venedors de comerç;38;16;54
Treballadors qualificats en act. agràries i pesqueres;18;4;22
Artesans i treballadors qualificats de les indústries i la construcció;78;37;115
Operadors d'instal·lacions i maquinària, i muntadors;30;27;57
Treballadors no qualificats;18;13;31
Forces armades;0;1;1
Total;275;176;451

