﻿Migracions. Totals segons diferents fonts
Maresme. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:21&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;9415;9352
 amb la resta de Catalunya;;
 immigracions;11511;11479
 emigracions;8937;8901
 saldo migratori;2574;2578
 amb la resta d'Espanya;;
 immigracions;2093;2118
 emigracions;2691;2708
 saldo migratori;-598;-590
       Migracions externes;;
 immigracions;6270;7985
 emigracions;4290;7701
 saldo migratori;1980;284
           saldo migratori total;3956;2272

