﻿Migracions. Totals
Lliçà d'Amunt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081075&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;889;801;817;812;786;773;775;686;651;645;636;672;629;630;661;769;1004;990;933;1060;999;882;911;984;771
 emigracions;664;647;554;645;663;599;662;648;580;654;577;533;527;498;496;601;596;598;637;581;523;404;411;455;379
 saldo migratori;225;154;263;167;123;174;113;38;71;-9;59;139;102;132;165;168;408;392;296;479;476;478;500;529;392
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;59;35;75;51;42;49;48;66;63;53;56;61;70;73;54;46;37;23;46;49;31;25;17;21
 emigracions;83;68;53;71;58;53;54;56;61;65;53;59;76;70;63;73;71;68;59;61;34;34;14;32;29
 saldo migratori;-44;-9;-18;4;-7;-11;-5;-8;5;-2;0;-3;-15;0;10;-19;-25;-31;-36;-15;15;-3;11;-15;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;185 (b);60;48;89;83;72;57;38;33;34;36;31;38;42;77;91;82;56;65;69;56;37;27;8;15
 emigracions;72 (b);39;45;32;35;47;21;42;61;52;32;67;67;36;31;21;11;2;2;5;2;..;..;..;..
 saldo migratori;113;21;3;57;48;25;36;-4;-28;-18;4;-36;-29;6;46;70;71;54;63;64;54;..;..;..;..
          Saldo migratori total;294;166;248;228;164;188;144;26;48;-29;63;100;58;138;221;219;454;415;323;528;545;..;..;..;..

