﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llobera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251291
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);45;10;10;55;120
06/2024 (p);45;5;10;55;115
05/2024;45;5;10;50;115
04/2024;45;10;10;50;115
03/2024;45;10;10;50;115
02/2024;45;10;10;55;115
01/2024;45;10;10;50;115
12/2023;45;10;10;55;115
11/2023;45;10;15;55;120
10/2023;45;10;15;55;120
09/2023;45;10;15;55;120
08/2023;45;5;15;55;120
07/2023;45;5;15;55;120
06/2023;45;10;15;55;120
05/2023;45;5;15;55;120
04/2023;45;5;15;50;115
03/2023;45;5;15;50;115
02/2023;45;5;15;50;115
01/2023;45;5;15;50;115
12/2022;45;5;15;50;115
11/2022;45;5;15;45;110
10/2022;45;5;15;45;110
09/2022;45;5;15;45;110
08/2022;45;5;15;45;115
07/2022;45;5;15;50;120
06/2022;45;5;15;50;115
05/2022;45;5;15;50;115
04/2022;45;5;15;50;115
03/2022;45;5;15;50;115
02/2022;45;5;15;50;115
01/2022;45;5;15;50;115
12/2021;43;7;14;51;115
11/2021;43;7;13;52;115
10/2021;43;7;13;52;115
09/2021;43;6;13;51;113
08/2021;41;6;12;46;105
07/2021;42;6;13;48;109
06/2021;42;6;12;45;105
05/2021;42;6;12;46;106
04/2021;42;6;12;46;106
03/2021;41;6;12;47;106
02/2021;40;6;12;38;96
01/2021;40;6;12;39;97
12/2020;40;6;12;41;99
11/2020;40;6;11;39;96
10/2020;39;7;11;39;96
09/2020;39;7;10;39;95
08/2020;38;8;10;43;99
07/2020;39;9;10;42;100
06/2020;39;10;10;41;100
05/2020;40;10;10;39;99
03/2020;39;10;10;42;101
12/2019;39;8;11;41;99
09/2019;39;9;11;40;99
06/2019;41;8;12;42;103
03/2019;38;9;11;43;101
12/2018;38;9;10;40;97
09/2018;38;9;9;38;94
06/2018;38;8;10;40;96
03/2018;37;8;11;43;99
12/2017;37;8;11;44;100
09/2017;39;6;9;45;99
06/2017;40;7;10;44;101
03/2017;38;8;10;44;100
12/2016;39;8;10;43;100
09/2016;40;9;11;38;98
06/2016;42;7;10;40;99
03/2016;39;9;10;44;102
12/2015;40;8;12;44;104
09/2015;39;8;13;39;99
06/2015;41;8;12;37;98
03/2015;39;8;14;39;100
12/2014;39;8;13;46;106
09/2014;39;8;13;40;100
06/2014;40;8;11;51;110
03/2014;38;9;12;44;103
12/2013;39;7;11;44;101
09/2013;39;6;12;41;98
06/2013;41;6;12;43;102
03/2013;40;7;12;43;102
12/2012;39;8;12;42;101
09/2012;41;8;15;41;105
06/2012;42;8;14;45;109
03/2012;40;8;16;43;107

