﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Esteve Sesrovires
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082080&lang=en
;2009;1999
      Total;;
 explot.;31;50
 jornades;8550;16008
 UTA;34;64
     Mà d'obra familiar;;
 total;;
  explot.;30;48
 nombre persones;72;114
  jornades;5837;11078
  UTA;22;42
 titular;;
 nombre persones;30;48
  jornades;3679;7671
  UTA;13;28
 altres familiars;;
  explot.;29;29
 nombre persones;42;66
  jornades;2158;3407
  UTA;9;14
       Mà d'obra assalariada;;
 total;;
  explot.;9;34
  jornades;2237;4905
  UTA;10;21
 fixa;;
  explot.;6;8
 nombre persones;8;10
  jornades;1295;2212
  UTA;6;10
 eventual;;
  explot.;6;33
  jornades;942;2693
  UTA;4;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;3
 jornades;477;25
 UTA;2;0

