﻿Conreus llenyosos: fruiters de fruits secs
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:250674
;1999;1989
     Total;;
 explot.;192;243
 ha;1016;1328
      Secà;;
 explot.;187;239
 ha;972;1297
       Regadiu;;
 explot.;20;48
 ha;43;31
     Ametller;;
 total;;
 explot.;192;243
 ha;1016;1328
 secà;;
 explot.;187;239
 ha;972;1297
 regadiu;;
 explot.;20;48
 ha;43;31
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

