﻿Indicadores de hogares
Castell d'Aro, Platja d'Aro i s'Agaró
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170486&lang=es
;2021
Tamaño medio del hogar;2,28
Proporción de hogares de 1 persona (%);36,6
Proporción de hogares de 2 personas (%);27,5
Proporción de hogares de 3 personas (%);17,2
Proporción de hogares de 4 personas (%);12,0
Proporción de hogares de 5 personas o más (%);6,6
Proporción de hogares de una persona de 65 años o más (%);12,4
Proporción de población de 75 años o más que vive sola (%);31,6
Proporción de hogares con todos los miembros de 65 años o más (%);19,3
Proporción de hogares con todos los miembros extranjeros (%);22,2
Proporción de hogares con miembros extranjeros y españoles (%);11,9
Proporción de hogares con todos los miembros españoles (%);65,9

