﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082068
;Espanyola;Estrangera;Total
07/2024 (p);440;40;480
06/2024 (p);455;45;500
05/2024;455;50;505
04/2024;450;50;500
03/2024;450;45;495
02/2024;450;45;500
01/2024;445;45;490
12/2023;450;45;500
11/2023;450;45;495
10/2023;450;45;495
09/2023;440;45;485
08/2023;435;50;485
07/2023;435;45;480
06/2023;440;45;490
05/2023;445;60;500
04/2023;450;55;500
03/2023;440;50;490
02/2023;440;50;490
01/2023;440;50;490
12/2022;435;45;480
11/2022;435;45;480
10/2022;435;40;475
09/2022;430;40;465
08/2022;445;40;485
07/2022;440;35;480
06/2022;445;40;490
05/2022;450;45;495
04/2022;455;45;495
03/2022;445;40;485
02/2022;435;45;480
01/2022;435;50;485
12/2021;441;49;490
11/2021;432;46;478
10/2021;432;42;474
09/2021;425;37;462
08/2021;416;42;458
07/2021;420;35;455
06/2021;428;37;465
05/2021;426;40;466
04/2021;423;34;457
03/2021;422;37;459
02/2021;414;39;453
01/2021;411;40;451
12/2020;414;38;452
11/2020;418;32;450
10/2020;418;25;443
09/2020;415;27;442
08/2020;411;35;446
07/2020;410;25;435
06/2020;410;31;441
05/2020;423;36;459
03/2020;422;32;454
12/2019;439;38;477
09/2019;430;36;466
06/2019;436;35;471
03/2019;422;33;455
12/2018;423;35;458
09/2018;418;35;453
06/2018;416;30;446
03/2018;412;33;445
12/2017;417;31;448
09/2017;417;27;444
06/2017;404;27;431
03/2017;397;28;425
12/2016;407;27;434
09/2016;398;22;420
06/2016;397;22;419
03/2016;401;22;423
12/2015;404;20;424
09/2015;391;19;410
06/2015;413;17;430
03/2015;397;18;415
12/2014;395;20;415
09/2014;388;16;404
06/2014;391;20;411
03/2014;381;20;401
12/2013;391;20;411
09/2013;393;21;414
06/2013;390;18;408
03/2013;386;21;407
12/2012;391;22;413
09/2012;397;21;418
06/2012;399;18;417
03/2012;395;20;415

