﻿Població ocupada. Per sectors d'activitat, sexe i edat
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:080728
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;12;699;450;2511;3;3672
Menys de 30 anys;0;63;30;381;0;477
De 30 a 44 anys;9;213;138;858;3;1215
De 45 a 54 anys;3;294;174;750;0;1218
55 anys o més;3;129;108;522;0;762
Dones;6;327;69;2886;0;3288
Menys de 30 anys;3;27;0;459;0;489
De 30 a 44 anys;3;117;21;990;0;1128
De 45 a 54 anys;0;129;33;909;0;1068
55 anys o més;0;57;18;528;3;603
Total;18;1026;516;5397;3;6963
Menys de 30 anys;0;87;33;843;0;963
De 30 a 44 anys;9;327;156;1848;0;2343
De 45 a 54 anys;3;423;207;1659;0;2289
55 anys o més;3;189;126;1050;0;1365

