﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Argentona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:080095
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6351;6342;6105;5783;4384;9
Després de 1990;113;91;55;53;24;22
De 1990 a 1986;95;83;46;47;32;12
De 1985 a 1981;56;49;36;34;23;7
De 1980 a 1976;83;75;36;39;17;8
De 1975 a 1971;232;195;106;115;44;37
De 1970 a 1966;387;349;176;194;62;38
De 1965 a 1961;477;437;221;219;57;40
De 1960 a 1951;459;429;241;221;39;30
De 1950 a 1941;157;151;108;93;18;6
De 1940 a 1931;48;46;38;31;8;2
De 1930 a 1921;30;30;25;18;5;0
Abans de 1921;20;20;14;10;5;0
Total;8508;8297;7207;6857;4718;211

