﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palol de Revardit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171236&lang=es
;1999;1989
      Total;;
 explot.;27;56
 UTA;43;44
     Mà d'obra familiar;;
 total;;
  explot.;23;56
 nombre persones;31;86
  UTA;19;34
 titular;;
 nombre persones;23;56
  UTA;12;20
 cònjuge;;
 nombre persones;7;19
 altres familiars;;
  UTA;6;10
   explot.;1;8
 nombre persones;1;11
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;13
   UTA;25;10
 fixa;;
  explot.;5;5
 nombre persones;26;9
  UTA;25;7
 eventual;;
  explot.;2;10
   UTA;0;3

