﻿Localització de l'ocupació per professions (CCO-94)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082830&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;137;29;166
Tècnics i professionals científics i intel·lectuals;74;150;224
Tècnics i professionals de suport;92;96;188
Empleats administratius;107;74;181
Treballadors de serveis i venedors de comerç;217;71;288
Treballadors qualificats en act. agràries i pesqueres;45;25;70
Artesans i treballadors qualificats de les indústries i la construcció;357;207;564
Operadors d'instal·lacions i maquinària, i muntadors;163;89;252
Treballadors no qualificats;144;73;217
Forces armades;0;0;0
Total;1336;814;2150

