﻿Conreus herbacis: cereals per a gra
Montornès del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081363&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;28;33
 ha;42;50;93
      Secà;;;
 explot.;4;13;29
 ha;22;28;80
       Regadiu;;;
 explot.;4;16;9
 ha;20;22;13
     Blat;;;
 total;;;
 explot.;0;10;23
 ha;0;10;40
 secà;;;
 explot.;0;6;19
 ha;0;5;30
 regadiu;;;
 explot.;0;5;6
 ha;0;5;10
       Ordi;;;
 total;;;
 explot.;6;15;20
 ha;35;29;44
 secà;;;
 explot.;3;10;20
 ha;15;18;42
 regadiu;;;
 explot.;3;5;1
 ha;20;11;2
         Civada;;;
 total;;;
 explot.;2;5;5
 ha;7;5;4
 secà;;;
 explot.;2;4;4
 ha;7;5;3
 regadiu;;;
 explot.;0;1;1
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;8;5
 ha;0;5;5
 secà;;;
 explot.;0;0;4
 ha;0;0;4
 regadiu;;;
 explot.;1;8;1
 ha;0;5;1
                 Melca;;;
 total;;;
 explot.;0;2;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

