﻿Espècies arbòries forestals
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431299&lang=es
;1999
   Total;
 total;
 explot.;25
 ha;16
 comercial;
 explot.;4
 ha;1
 no comercial;
 explot.;21
 ha;15
     Frondoses;
 total;
 explot.;3
 ha;1
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;2
 ha;0
       Resinoses;
 total;
 explot.;20
 ha;14
 comercial;
 explot.;3
 ha;1
 no comercial;
 explot.;17
 ha;13
         Mixtes;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;2

