﻿Projected population on 1 January by sex and large age groups. Medium scenario (base 2021)
Tarragona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14566&geo=prov:43&t=201900&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
2046;63983;264421;131487;459891;59936;248602;152144;460682;123919;513023;283631;920573
2045;63827;265182;129670;458679;59789;249890;149955;459634;123616;515072;279625;918313
2044;63601;266270;127497;457368;59587;251253;147659;458499;123188;517523;275156;915867
2043;63314;267676;124998;455988;59329;252893;145034;457256;122643;520569;270032;913244
2042;62973;269327;122222;454522;59019;254612;142291;455922;121992;523939;264513;910444
2041;62576;270953;119434;452963;58679;256489;139324;454492;121255;527442;258758;907455
2040;62169;272632;116561;451362;58296;258235;136472;453003;120465;530867;253033;904365
2039;61739;274137;113775;449651;57906;259905;133602;451413;119645;534042;247377;901064
2038;61343;275409;111182;447934;57537;261450;130763;449750;118880;536859;241945;897684
2037;60878;276925;108348;446151;57103;262909;128012;448024;117981;539834;236360;894175
2036;60438;278135;105731;444304;56801;264108;125361;446270;117239;542243;231092;890574
2035;60304;278979;103136;442419;56626;265094;122744;444464;116930;544073;225880;886883
2034;60221;279703;100595;440519;56549;266016;120034;442599;116770;545719;220629;883118
2033;60346;280172;98040;438558;56680;266548;117467;440695;117026;546720;215507;879253
2032;60625;280509;95464;436598;56971;267135;114669;438775;117596;547644;210133;875373
2031;61107;280556;92935;434598;57439;267420;111975;436834;118546;547976;204910;871432
2030;61629;280444;90535;432608;57946;267571;109372;434889;119575;548015;199907;867497
2029;62110;280514;88002;430626;58309;267944;106678;432931;120419;548458;194680;863557
2028;62830;279943;85805;428578;58974;267811;104154;430939;121804;547754;189959;859517
2027;63841;279048;83643;426532;59821;267507;101535;428863;123662;546555;185178;855395
2026;65099;277735;81589;424423;60894;266843;98960;426697;125993;544578;180549;851120
2025;66315;276352;79409;422076;62010;265887;96352;424249;128325;542239;175761;846325
2024;67685;274556;77321;419562;63251;264456;93859;421566;130936;539012;171180;841128
2023;68797;272785;75293;416875;64312;262872;91520;418704;133109;535657;166813;835579
2022;69799;271032;73365;414196;65209;261191;89367;415767;135008;532223;162732;829963
2021;71018;269928;71994;412940;66299;260170;87516;413985;137317;530098;159510;826925

