﻿Llars. Per nombre i tipus de nucli
Bellmunt del Priorat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430234
;2001;1996;1991
Sense nucli. Unipersonals;43;46;35
Sense nucli. Amb 2 persones o més;10;4;6
Amb un nucli. Parelles sense fills. Sense altres persones;28;27;24
Amb un nucli. Parelles sense fills. Amb altres persones;6;4;1
Amb un nucli. Parelles amb fills. Sense altres persones;27;24;28
Amb un nucli. Parelles amb fills. Amb altres persones;7;4;8
Amb un nucli. Mares amb fills. Sense altres persones;8;9;9
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;4;3
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;3;7;7
Amb dos nuclis o més. Amb altres persones;0;1;1
Total;134;131;122

