﻿Población proyectada a 1 de enero por sexo y edad quinquenal. Escenario alto (base 2021)
Barcelona. 2046
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14564&geo=prov:08&t=202000&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;164765;154115;318880
De 5 a 9 años;170135;159077;329212
De 10 a 14 años;170029;158783;328812
De 15 a 19 años;165642;154046;319688
De 20 a 24 años;165254;156560;321814
De 25 a 29 años;188782;184089;372871
De 30 a 34 años;219483;211420;430903
De 35 a 39 años;237175;226610;463785
De 40 a 44 años;236687;227521;464208
De 45 a 49 años;230556;223633;454189
De 50 a 54 años;221092;218550;439642
De 55 a 59 años;206685;210477;417162
De 60 a 64 años;200799;213270;414069
De 65 a 69 años;213804;230814;444618
De 70 a 74 años;200788;220996;421784
De 75 a 79 años;162441;189400;351841
De 80 a 84 años;122213;157260;279473
De 85 a 89 años;80350;118305;198655
De 90 a 94 años;40757;71185;111942
95 años o más;18141;42660;60801
Total;3415578;3528771;6944349

